ProcessingOfficeId,AllOffencesAgainstPerson_sum,AllSexualOffences_sum,AllBurglaryOffences_sum,AllRobberyOffences_sum,AllTheftOffences_sum,AllFraudForgeryOffences_sum,AllCriminalDamageOffences_sum,AllOffencesAgainstState_sum,AllOtherOffences_sum,AllDrugOffences_sum,AllMotoringOffences_sum,AllNonPoliceOffences_sum,AllBreachOffences1_sum,CombinationOffences_sum,AllArticle29Offences_sum,AllHybridOffences_sum,AllIndictableOnlyOffences_sum,AllITSOffences_sum,AllMajorMotoringOffences_sum,AllMinorMotoringOffences_sum,AllSummaryOffences_sum,AllBreachOffences_sum,Combination_sum,CommittedCrown_sum,PleaGuiltyonAllCharges_sum,AllIWithdrawn_sum,FixedPenaltyDefault_sum,PleaNGFoundGuilty_sum,PleaNGAcquitted_sum,PenaltyNoticeDisorder_sum,MissingAge_sum,Under18_sum,Age18to25_sum,Age26to30_sum,Age31to35_sum,Age36to40_sum,Age41to45_sum,Age46to50_sum,Age51to55_sum,Age56andover_sum,NumberofDefendants
Laganside Courts,82,2,14, ,52, ,48,25,9,16,29, ,17,158, ,108,3,70, , ,94,17,160,2,205,109, ,95,41, , ,452, , , , , , , , ,452
Newtownards Court Office,49,1,2, ,14, ,42,6,4,22,5, ,8,65, ,81, ,18, , ,49,8,62, ,148,30, ,25,15, , ,218, , , , , , , , ,218
Downpatrick Court Office,3, ,1,1, , ,4,1, ,1,3, , ,8, ,6,1,3, , ,3, ,9, ,11,2, ,7,2, , ,22, , , , , , , , ,22
Craigavon Court Office,10,1, , ,12, ,2,4,1,1,12, , ,32, ,6, ,15, , ,24, ,30,1,35,22, ,9,8, , ,75, , , , , , , , ,75
Armagh Court Offcie,2, , , ,3, , ,1,1,1,9, , ,6, ,2, ,4, , ,9, ,8, ,11,8, ,4, , , ,23, , , , , , , , ,23
Banbridge@Newry Court Office,4, ,1, ,1, ,3, , , ,6, , ,3, ,3, ,3, , ,6, ,6, ,7,5, ,5,1, , ,18, , , , , , , , ,18
Omagh Court Office,3, , , ,2, , ,1, ,1,6, , ,8, ,2, ,3, , ,6, ,10, ,8,6, ,6,1, , ,21, , , , , , , , ,21
Strabane Court Office,2, , , ,1, , ,2,1, ,6, , ,6, ,2, ,1, , ,8, ,7, ,6,4, ,8, , , ,18, , , , , , , , ,18
Antrim Court Office,12,1,3, ,3, ,4,4,1,1,4, ,1,28, ,9, ,5, , ,16,1,31,5,41,13, ,2,1, , ,62, , , , , , , , ,62
Londonderry Court Office,29,4,2,1,23, ,14,12,9,6,6, , ,70, ,37,8,26, , ,38, ,67,4,96,41, ,25,10, , ,176, , , , , , , , ,176
Enniskillen Court Office,10,1,1, ,7,1,6,4,3,1,3, , ,14, ,12,2,8, , ,15, ,14,1,22,13, ,12,3, , ,51, , , , , , , , ,51
Coleraine Court Office,11,1,1, ,5,1,17,7,1,3,9, , ,49, ,29, ,6, , ,27, ,43, ,61,24, ,17,3, , ,105, , , , , , , , ,105
Newry Court Office,13,1,1, ,16, ,10,7, ,1,12, , ,20, ,14,1,21, , ,25, ,20, ,45,32, ,2,2, , ,81, , , , , , , , ,81
Limavady Court Office,2, , , ,1, ,1, , , ,1, , ,4, ,3, ,1, , ,3, ,2, ,7,2, , , , , ,9, , , , , , , , ,9
Magherafelt Court Office,3, , , ,1, ,2,2,1,1,4, , ,14, ,4, ,3, , ,5, ,16, ,14,5, ,8,1, , ,28, , , , , , , , ,28
Ballymena Court Office,12,1,3, ,9, ,6,4, ,5,9, , ,26, ,17, ,13, , ,15, ,30, ,38,19, ,12,6, , ,75, , , , , , , , ,75
Lisburn Court Office,7, , , ,12, ,4,5, ,1,5, , ,25, ,12, ,12, , ,13, ,22, ,29,14, ,13,3, , ,59, , , , , , , , ,59
Dungannon Court Office,4,2, , , , ,1, , ,2,8, , ,22, ,5,1,1, , ,7, ,25,6,12,10, ,8,3, , ,39, , , , , , , , ,39
